Figure 1.12. Potential Fallout from the BBB Bond Downgrades on the US High-Yield Corporate Bond Market,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
1. Decomposition of High-Yield Spreads,,,,,,,,2. BBB Corporate Bond Option-Adjusted Spread versus Spread Curve,,,,,,,,,,,,3. Potential Downgrades from BBB-Rated Bonds to High-Yield Bonds,,,,
(Percent),,,,,,,,(Basis points),,,,,,,,,,,,(Billions of US dollars; par values),,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Modeled HY default compensation,Modeled HY credit risk premium,US high-yield spread,,,,,BBB- OAS,BBB Maturity,,,,BBB Curve,BB Curve,Midpoint,,,,,,Using 1-year rating transition matrix,BBB- bonds on negative outlook,BBB bonds closer to BB curve,BBB bonds on negative outlook
,,,,,,,,159.8375734,23.5,,,,,,,,,,,,,,,
,,,,,,,,60.30700612,0.916666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,109.4424825,5,,,,,,,,,,,,,,,
,,,,,,,,142.1495522,6.916666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,99.76442106,4.666666667,,,,,,,,,,,,,,,
,,,,,,,,219.2979126,17.16666667,,,,,,,,,,,,,,,
,,,,,,,,38.73724513,1,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,262.6902654,26.16666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,190.3693596,5.833333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,202.27659,29.41666667,,,,,,,,,,,,,,,
,,,,,,,,287.0326553,5.75,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,283.0556394,21.16666667,,,,,,,,,,,,,,,
,,,,,,,,34.91860422,2.5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,254.6641333,4.083333333,,,,,,,,,,,,,,,
,,,,,,,,35.3906882,1.5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,316.5235548,19,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,183.7232782,18.91666667,,,,,,,,,,,,,,,
,,,,,,,,0,,,,,,,,,,,,,,,,
,,,,,,,,82.54699617,3.5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,110.9521641,6.25,,,,,,,,,,,,,,,
,,,,,,,,314.5326582,27.25,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,177.4686971,24.33333333,,,,,,,,,,,,,,,
,,,,,,,,266.822272,21.91666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,238.0585513,23.66666667,,,,,,,,,,,,,,,
,,,,,,,,122.1407357,6.166666667,,,,,,,,,,,,,,,
,,,,,,,,124.9051381,6.833333333,,,,,,,,,,,,,,,
,,,,,,,,182.3528008,28.91666667,,,,,,,,,,,,,,,
,,,,,,,,92.30575466,5.5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,96.84086156,4.083333333,,,,,,,,,,,,,,,
,,,,,,,,99.82431453,3.083333333,,,,,,,,,,,,,,,
,,,,,,,,247.0363753,35.91666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,59.4418326,5,,,,,,,,,,,,,,,
,,,,,,,,172.8993204,26.66666667,,,,,,,,,,,,,,,
,,,,,,,,268.399834,20.66666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,95.18802959,6.916666667,,,,,,,,,,,,,,,
,,,,,,,,140.2772713,6.166666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,225.9672349,27.83333333,,,,,,,,,,,,,,,
,,,,,,,,328.1658788,30,,,,,,,,,,,,,,,
,,,,,,,,64.42293105,4.5,,,,,,,,,,,,,,,
,,,,,,,,41.60221171,0.916666667,,,,,,,,,,,,,,,
,,,,,,,,60.4743735,2.166666667,,,,,,,,,,,,,,,
,,,,,,,,304.314403,20.91666667,,,,,,,,,,,,,,,
,,,,,,,,75.55256869,4.916666667,,,,,,,,,,,,,,,
,,,,,,,,127.9034778,9.25,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,222.5383362,15.41666667,,,,,,,,,,,,,,,
,,,,,,,,195.1026229,6.166666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,206.8091335,21.16666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,240.8872335,3.916666667,,,,,,,,,,,,,,,
,,,,,,,,46.84571205,0.833333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,126.545085,7.75,,,,,,,,,,,,,,,
,,,,,,,,243.9017556,18.5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,157.645204,27.66666667,,,,,,,,,,,,,,,
,,,,,,,,266.6229054,28.08333333,,,,,,,,,,,,,,,
,,,,,,,,189.6604542,29.58333333,,,,,,,,,,,,,,,
,,,,,,,,230.6621262,26,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,50.54882315,1.75,,,,,,,,,,,,,,,
,,,,,,,,80.63846128,4.416666667,,,,,,,,,,,,,,,
,,,,,,,,215.4732541,26.33333333,,,,,,,,,,,,,,,
,,,,,,,,51.25506613,3.166666667,,,,,,,,,,,,,,,
,,,,,,,,90.16651063,4.583333333,,,,,,,,,,,,,,,
,,,,,,,,191.3673552,21.83333333,,,,,,,,,,,,,,,
,,,,,,,,65.86183753,1.916666667,,,,,,,,,,,,,,,
,,,,,,,,214.2292804,12.5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,125.845083,7.25,,,,,,,,,,,,,,,
,,,,,,,,25.80296054,0.916666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,289.4552503,9.333333333,,,,,,,,,,,,,,,
,,,,,,,,217.8948381,25.58333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,248.3548583,21,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,214.6054554,19.41666667,,,,,,,,,,,,,,,
,,,,,,,,101.489268,7.916666667,,,,,,,,,,,,,,,
,,,,,,,,117.5805773,6.75,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,99.07875096,3.833333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,214.8641028,3.333333333,,,,,,,,,,,,,,,
,,,,,,,,144.3185366,28.91666667,,,,,,,,,,,,,,,
,,,,,,,,310.700714,24.83333333,,,,,,,,,,,,,,,
,,,,,,,,68.54800622,1.166666667,,,,,,,,,,,,,,,
,,,,,,,,179.6165718,18.08333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,275.3560736,17.83333333,,,,,,,,,,,,,,,
,,,,,,,,168.4320503,6,,,,,,,,,,,,,,,
,,,,,,,,189.7321101,4.833333333,,,,,,,,,,,,,,,
,,,,,,,,213.9785607,25.83333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,90.10590995,1.666666667,,,,,,,,,,,,,,,
,,,,,,,,138.0524202,2.666666667,,,,,,,,,,,,,,,
,,,,,,,,132.1152615,24.5,,,,,,,,,,,,,,,
,,,,,,,,198.3803064,29.5,,,,,,,,,,,,,,,
,,,,,,,,178.2137404,28.5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,198.5251316,26.58333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,198.8906795,23.33333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,107.8856488,8.166666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,73.60447464,2.166666667,,,,,,,,,,,,,,,
,,,,,,,,140.2896417,7.5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,152.9845072,20.41666667,,,,,,,,,,,,,,,
,,,,,,,,97.55630321,4.5,,,,,,,,,,,,,,,
,,,,,,,,154.379267,26.16666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,157.6059601,8.25,,,,,,,,,,,,,,,
,,,,,,,,141.6642834,3.833333333,,,,,,,,,,,,,,,
,,,,,,,,91.35409597,9.166666667,,,,,,,,,,,,,,,
,,,,,,,,99.86387041,3.833333333,,,,,,,,,,,,,,,
,,,,,,,,136.6893079,9.5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,210.9396439,3,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,121.7603411,6.083333333,,,,,,,,,,,,,,,
,,,,,,,,77.07909824,5.25,,,,,,,,,,,,,,,
,,,,,,,,113.7132717,8.916666667,,,,,,,,,,,,,,,
,,,,,,,,89.36392295,4.25,,,,,,,,,,,,,,,
,,,,,,,,163.2188444,9.333333333,,,,,,,,,,,,,,,
,,,,,,,,64.8716859,2.916666667,,,,,,,,,,,,,,,
,,,,,,,,214.4504692,26.91666667,,,,,,,,,,,,,,,
,,,,,,,,121.2479222,9,,,,,,,,,,,,,,,
,,,,,,,,183.9599519,21.08333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,91.82680295,1.166666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,300.9655345,9.5,,,,,,,,,,,,,,,
,,,,,,,,199.5216194,23,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,172.3548412,18.66666667,,,,,,,,,,,,,,,
,,,,,,,,182.7524068,12,,,,,,,,,,,,,,,
,,,,,,,,246.6277005,25.66666667,,,,,,,,,,,,,,,
,,,,,,,,229.7738788,9.166666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,212.5712692,28.91666667,,,,,,,,,,,,,,,
,,,,,,,,79.55349116,1.916666667,,,,,,,,,,,,,,,
,,,,,,,,221.7611092,24.75,,,,,,,,,,,,,,,
,,,,,,,,137.9338334,6.25,,,,,,,,,,,,,,,
,,,,,,,,53.77110022,1.416666667,,,,,,,,,,,,,,,
,,,,,,,,229.6194426,24.91666667,,,,,,,,,,,,,,,
,,,,,,,,163.8980575,28.16666667,,,,,,,,,,,,,,,
,,,,,,,,69.57096157,3.833333333,,,,,,,,,,,,,,,
,,,,,,,,353.2204186,27,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,57.85284604,2.25,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,275.1750782,19,,,,,,,,,,,,,,,
,,,,,,,,108.4416231,3.833333333,,,,,,,,,,,,,,,
,,,,,,,,153.1419435,7.833333333,,,,,,,,,,,,,,,
,,,,,,,,146.3337296,6.833333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,66.10236971,0.916666667,,,,,,,,,,,,,,,
,,,,,,,,214.9362295,24.83333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,166.7616846,6.916666667,,,,,,,,,,,,,,,
,,,,,,,,93.97795523,4.083333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,206.1687852,15.66666667,,,,,,,,,,,,,,,
,,,,,,,,266.3059842,24,,,,,,,,,,,,,,,
,,,,,,,,110.0435627,6.666666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,156.0026518,11.83333333,,,,,,,,,,,,,,,
,,,,,,,,#VALUE!,10,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,173.2487197,23.41666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,211.5292035,28.91666667,,,,,,,,,,,,,,,
,,,,,,,,155.7984263,21.16666667,,,,,,,,,,,,,,,
,,,,,,,,299.5258908,16.58333333,,,,,,,,,,,,,,,
,,,,,,,,146.3734849,19.5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,83.68456956,6.833333333,,,,,,,,,,,,,,,
,,,,,,,,82.42995131,5.083333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,165.1519372,7,,,,,,,,,,,,,,,
,,,,,,,,153.5620307,16.75,,,,,,,,,,,,,,,
,,,,,,,,118.4433822,2.666666667,,,,,,,,,,,,,,,
,,,,,,,,174.2670422,9.916666667,,,,,,,,,,,,,,,
,,,,,,,,201.4328151,6.333333333,,,,,,,,,,,,,,,
,,,,,,,,213.7482184,25.25,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,37.74175941,3.333333333,,,,,,,,,,,,,,,
,,,,,,,,151.5999114,25,,,,,,,,,,,,,,,
,,,,,,,,60.12256114,4.5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,137.3742457,7.666666667,,,,,,,,,,,,,,,
,,,,,,,,159.8720482,7,,,,,,,,,,,,,,,
,,,,,,,,73.74924681,4.833333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,76.40116372,1.25,,,,,,,,,,,,,,,
,,,,,,,,33.27459137,2,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,219.9217955,22.66666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,319.1523969,20.58333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,299.294535,16.41666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,70.62751985,3,,,,,,,,,,,,,,,
,,,,,,,,103.3366489,4.916666667,,,,,,,,,,,,,,,
,,,,,,,,130.7660989,5.083333333,,,,,,,,,,,,,,,
,,,,,,,,170.2966401,22.58333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,282.3203006,23.41666667,,,,,,,,,,,,,,,
,,,,,,,,159.1813267,19.66666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,279.6371845,26.16666667,,,,,,,,,,,,,,,
,,,,,,,,202.8006749,24.83333333,,,,,,,,,,,,,,,
,,,,,,,,76.11288524,3.416666667,,,,,,,,,,,,,,,
,,,,,,,,176.4402483,5.833333333,,,,,,,,,,,,,,,
,,,,,,,,162.6103234,4,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,81.16768745,4.166666667,,,,,,,,,,,,,,,
,,,,,,,,56.68833279,3.166666667,,,,,,,,,,,,,,,
,,,,,,,,142.3898747,9.166666667,,,,,,,,,,,,,,,
,,,,,,,,153.416698,29.66666667,,,,,,,,,,,,,,,
,,,,,,,,90.0241344,2,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,47.8434489,1.833333333,,,,,,,,,,,,,,,
,,,,,,,,63.41968577,1.916666667,,,,,,,,,,,,,,,
,,,,,,,,134.0192562,5.166666667,,,,,,,,,,,,,,,
,,,,,,,,104.1417194,9.666666667,,,,,,,,,,,,,,,
,,,,,,,,123.7652422,6.5,,,,,,,,,,,,,,,
,,,,,,,,61.19580603,2.583333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,201.5868734,25.5,,,,,,,,,,,,,,,
,,,,,,,,302.33973,20.83333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,131.9035548,5.083333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,59.8193985,1.916666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,117.3695705,25.91666667,,,,,,,,,,,,,,,
,,,,,,,,225.8518574,29.16666667,,,,,,,,,,,,,,,
,,,,,,,,99.65034974,6.5,,,,,,,,,,,,,,,
,,,,,,,,96.45854523,6.166666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,231.5564302,9.833333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,159.6070754,2.916666667,,,,,,,,,,,,,,,
,,,,,,,,121.1283082,6.166666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,82.69983939,5.666666667,,,,,,,,,,,,,,,
,,,,,,,,155.9585668,29.41666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,124.2728515,4.333333333,,,,,,,,,,,,,,,
,,,,,,,,110.7269483,3.166666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,70.41749108,2.833333333,,,,,,,,,,,,,,,
,,,,,,,,57.22290314,2.833333333,,,,,,,,,,,,,,,
,,,,,,,,44.58918215,1.916666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,96.55329428,3.416666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,48.78792773,1.166666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,150.852114,4.166666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,65.55778018,1.166666667,,,,,,,,,,,,,,,
,,,,,,,,46.75325425,1.5,,,,,,,,,,,,,,,
,,,,,,,,47.5731984,3.083333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,72.4754746,6.583333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,187.2849089,23.08333333,,,,,,,,,,,,,,,
,,,,,,,,119.0181155,5.833333333,,,,,,,,,,,,,,,
,,,,,,,,120.9139586,5.5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,179.0232691,7.75,,,,,,,,,,,,,,,
,,,,,,,,107.9703538,5.166666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,56.01976803,1.166666667,,,,,,,,,,,,,,,
,,,,,,,,249.0016241,9.5,,,,,,,,,,,,,,,
,,,,,,,,243.9455164,24.33333333,,,,,,,,,,,,,,,
,,,,,,,,45.9741761,3,,,,,,,,,,,,,,,
,,,,,,,,120.3319322,3.166666667,,,,,,,,,,,,,,,
,,,,,,,,127.7728716,5.583333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,164.5672801,7.75,,,,,,,,,,,,,,,
,,,,,,,,60.66261571,3.583333333,,,,,,,,,,,,,,,
,,,,,,,,44.14946039,2,,,,,,,,,,,,,,,
,,,,,,,,75.3970861,3,,,,,,,,,,,,,,,
,,,,,,,,53.6565272,0.916666667,,,,,,,,,,,,,,,
,,,,,,,,185.2201999,9.333333333,,,,,,,,,,,,,,,
,,,,,,,,37.96629448,1.083333333,,,,,,,,,,,,,,,
,,,,,,,,149.413424,11.66666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,151.5300352,29.41666667,,,,,,,,,,,,,,,
,,,,,,,,143.7180241,7.333333333,,,,,,,,,,,,,,,
,,,,,,,,30.0610743,1.833333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,143.0510078,28.91666667,,,,,,,,,,,,,,,
,,,,,,,,65.98900237,5.916666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,112.8168653,6.5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,58.62930092,2.333333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,88.44759838,3.916666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,172.3560965,8.666666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,185.6674886,5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,73.66841399,3.416666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,82.21672467,2.416666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,121.5962336,3.833333333,,,,,,,,,,,,,,,
,,,,,,,,109.8880057,3.5,,,,,,,,,,,,,,,
,,,,,,,,142.2231891,27.58333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,89.74178496,3,,,,,,,,,,,,,,,
,,,,,,,,201.5430006,21.41666667,,,,,,,,,,,,,,,
,,,,,,,,98.26028951,7,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,166.0185047,5.25,,,,,,,,,,,,,,,
,,,,,,,,144.028434,7.25,,,,,,,,,,,,,,,
,,,,,,,,123.5873063,5.416666667,,,,,,,,,,,,,,,
,,,,,,,,292.9897503,12.41666667,,,,,,,,,,,,,,,
,,,,,,,,119.9694867,5.333333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,128.2307599,5,,,,,,,,,,,,,,,
,,,,,,,,128.8096999,8.416666667,,,,,,,,,,,,,,,
,,,,,,,,62.74184973,1.416666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,110.5866495,4.333333333,,,,,,,,,,,,,,,
,,,,,,,,187.8484466,26.25,,,,,,,,,,,,,,,
,,,,,,,,44.72427642,2.416666667,,,,,,,,,,,,,,,
,,,,,,,,168.6359713,24.5,,,,,,,,,,,,,,,
,,,,,,,,86.00385711,8.666666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,63.63005993,2.25,,,,,,,,,,,,,,,
,,,,,,,,215.1527152,26.5,,,,,,,,,,,,,,,
,,,,,,,,145.946302,5.583333333,,,,,,,,,,,,,,,
,,,,,,,,44.61349562,2.583333333,,,,,,,,,,,,,,,
,,,,,,,,78.11651791,4.416666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,168.2142686,7,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,94.81283288,4.583333333,,,,,,,,,,,,,,,
,,,,,,,,245.3179298,9.083333333,,,,,,,,,,,,,,,
,,,,,,,,139.0925204,28.41666667,,,,,,,,,,,,,,,
,,,,,,,,57.46874306,4.416666667,,,,,,,,,,,,,,,
,,,,,,,,168.2351035,8.166666667,,,,,,,,,,,,,,,
,,,,,,,,149.6206444,3.5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,64.92586478,2.833333333,,,,,,,,,,,,,,,
