12:Q3,-4.846357918,1.809637589,11.20445781,-5.10067267,2.12686339,11.20445781,,,,,,,,,,,,12:Q3,-0.92660743,3.022467554,6.590027359,-0.99201251,2.940894609,6.65074096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12:Q3,-1.074289197,2.927806698,6.222562318,-1.07428923,2.976195685,6.947439213,,,,,,,,,
12:Q4,-4.773811145,1.241223894,10.9104696,-4.773811146,1.425931119,10.9104696,,,,,,,,,,,,12:Q4,-2.027161516,1.555858065,5.482644088,-2.105597339,1.484982101,5.451078927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12:Q4,-1.407564146,2.771857039,6.031242985,-1.407564146,2.81313762,6.751628585,,,,,,,,,
13:Q1,-4.26640772,1.724257552,11.0179608,-4.266407731,1.96720559,11.01796089,,,,,,,,,,,,13:Q1,-0.416975813,2.560626336,5.679606565,-0.50241058,2.425590634,5.712298217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13:Q1,0.413946255,3.688107114,7.259304428,0.413946256,3.775155953,7.95986337,,,,,,,,,
13:Q2,-4.052789666,2.789673518,11.48155756,-4.052789667,3.051333299,11.48155788,,,,,,,,,,,,13:Q2,-1.344232012,2.360359841,6.03811881,-1.41699357,2.2822186,6.057268893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13:Q2,-0.780175387,3.059769414,6.375239824,-0.7801754,3.1206007,7.10801173,,,,,,,,,
13:Q3,-4.014381755,2.383220811,11.27470559,-4.014381756,2.550294553,11.27470563,,,,,,,,,,,,13:Q3,-0.357675854,2.693602237,5.806572289,-0.441175991,2.556334243,5.847581797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13:Q3,-0.015638769,3.570277819,7.250127693,-0.015639211,3.657066205,7.887137435,,,,,,,,,
13:Q4,-3.397957618,2.575580963,11.21386817,-3.397957613,2.670023069,11.21386814,,,,,,,,,,,,13:Q4,-0.477563258,2.416439792,5.539501775,-0.565164497,2.323343672,5.563178831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13:Q4,0.684425839,3.900210991,7.658716752,0.676849968,3.995169561,8.303529262,,,,,,,,,
14:Q1,-3.882746069,2.573328713,11.33403575,-3.882746068,2.699365836,11.33403576,,,,,,,,,,,,14:Q1,0.196632262,2.836214675,5.620813343,0.106079906,2.836214475,5.620813329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14:Q1,-1.374455464,2.649998381,5.658224099,-1.389512142,2.697031219,6.474423021,,,,,,,,,
14:Q2,-3.65861896,2.043440462,11.0208284,-3.658618961,2.097060248,11.02082838,,,,,,,,,,,,14:Q2,0.046628167,2.89940383,5.798041587,-0.039690483,2.899403887,5.798041443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14:Q2,1.134339424,4.056248168,7.76146546,1.126244856,4.157723169,8.450173529,,,,,,,,,
14:Q3,-4.143242565,2.180573298,11.20859608,-4.143242339,2.325675387,11.20859608,,,,,,,,,,,,14:Q3,-0.631177232,2.718690359,6.017293918,-0.709014924,2.802184133,6.017293916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14:Q3,1.25436011,4.202221711,8.086704445,1.254359962,4.301741175,8.714673295,,,,,,,,,
14:Q4,-4.608419064,2.439235226,11.45047556,-4.608419066,2.539741258,11.45047556,,,,,,,,,,,,14:Q4,-1.421903428,2.662971381,6.4665399,-1.421903426,2.646134827,6.466539786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14:Q4,-0.496678576,3.319221403,6.899879572,-0.49667863,3.388736627,6.92409739,,,,,,,,,
15:Q1,-3.99862247,2.138632558,11.15206896,-3.998622172,2.207982578,11.15206896,,,,,,,,,,,,15:Q1,-2.444744416,1.985195483,6.292133344,-2.44474441,1.974971069,6.292133344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15:Q1,-1.125313131,3.074432904,6.679914737,-1.125313133,3.135548588,6.722500475,,,,,,,,,
15:Q2,-4.243148775,2.352624852,11.31707956,-4.243148771,2.410674266,11.31707889,,,,,,,,,,,,15:Q2,-0.854666555,2.368607905,5.727232841,-0.8546667,2.328196074,5.727232841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15:Q2,-0.233423375,3.441703799,7.048997391,-0.233423675,3.508165548,7.050223152,,,,,,,,,
15:Q3,-5.454435497,1.586369156,11.2482082,-5.454435494,1.599942689,11.24820825,,,,,,,,,,,,15:Q3,-2.500801175,2.00089293,6.348489162,-2.500801175,2.000892901,6.34848916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15:Q3,-1.611950768,2.899531532,6.551289605,-1.611951109,2.948891805,6.596913798,,,,,,,,,
15:Q4,-5.300063167,1.758995687,11.2933678,-5.300063157,1.859340408,11.2933678,,,,,,,,,,,,15:Q4,-1.176389384,2.545015308,6.158339286,-1.176389382,2.480873712,6.158339288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15:Q4,-1.559353645,2.801228279,6.230661629,-1.559353651,2.806063741,6.230661246,,,,,,,,,
16:Q1,-5.48070814,2.003904889,11.45740318,-5.480708141,2.01395247,11.45740302,,,,,,,,,,,,16:Q1,-2.19573977,1.915479704,6.041815778,-2.195739723,1.915479608,6.041815778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16:Q1,-2.327836681,2.531463475,6.045904639,-2.32783668,2.534763141,6.045904282,,,,,,,,,
16:Q2,-4.978216274,1.991341698,11.32561773,-4.978216251,2.00266236,11.32561774,,,,,,,,,,,,16:Q2,-0.786336025,2.49459764,5.839559888,-0.786336025,2.422851184,5.83955989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16:Q2,-0.912131869,3.081625148,6.538104999,-0.912131869,3.092943209,6.538104732,,,,,,,,,
16:Q3,-4.366785755,1.954911704,11.15500119,,,,,,,,,,,,,,,16:Q3,-1.001749245,2.372775882,5.828923864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16:Q3,0.180505047,3.679535941,7.412606418,,,,,,,,,,,,
